﻿Distribució temporal de les activitats diàries en un dia mitjà per tipus de llar
Catalunya. 2011
Unitats: Durada mitjana en hores i minuts (hh:mm).
Font: Idescat. Enquesta de l'ús del temps.
Nota: La suma de la durada de les activitats pot ser inferior a 24 hores pel truncament dels segons.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=944&lang=en
Activitats principals;Unipersonals;Parella sense fills i altres persones;Parella amb fills i altres persones;Monoparentals i altres persones;Altres tipus de llars;Total
Cures personals;11:54;11:49;11:19;11:38;11:45;11:33
Treball remunerat;1:45;2:02;2:56;2:16;2:30;2:31
Estudis;0:13;0:08;0:52;1:03;0:28;0:37
Llar i família;2:59;3:09;3:01;2:41;2:41;2:59
Treballs voluntaris i reunions;0:19;0:20;0:09;0:09;0:14;0:13
Vida social i diversió;1:27;1:08;1:08;1:22;1:23;1:12
Esports i activitats a l'aire lliure;0:51;0:54;0:42;0:45;0:48;0:47
Aficions i informàtica;0:32;0:31;0:37;0:44;0:28;0:35
Mitjans de comunicació;2:45;2:41;1:50;2:04;2:23;2:11
Trajectes i ús del temps no especificat;1:10;1:13;1:22;1:13;1:15;1:18

