﻿Bovins
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170577&lang=en
;1999;1989
     Total bovins;;
 explot.;17;29
 caps;816;1007
     Vaques;;
 total;;
 explot.;10;26
 caps;249;356
 de llet;;
 explot.;8;21
 caps;228;310
 altres;;
 explot.;2;7
 caps;21;46
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;9
 caps;64;38
 mascles;;
 explot.;0;7
 caps;0;7
 braves;;
 explot.;5;6
 caps;64;31
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;12
 caps;79;161
 mascles;;
 explot.;0;6
 caps;0;13
 femelles;;
 explot.;6;10
 caps;79;148
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;20
 caps;424;452
 mascles;;
 explot.;10;12
 caps;170;327
 femelles;;
 explot.;11;15
 caps;254;125

