﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Castellar del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080517
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;3345;370;25;0;0;3740
Curs 2021/22;3460;330;30;0;0;3820
Curs 2020/21;3570;335;25;0;0;3930
Curs 2019/20;3645;305;20;0;5;3975
Curs 2018/19;3670;295;25;0;0;3990
Curs 2017/18;3750;285;20;0;0;4055
Curs 2016/17;3765;250;20;0;5;4040
Curs 2015/16;3790;235;10;0;5;4045
Curs 2014/15;3455;215;15;0;270;3955
Curs 2013/14;3340;205;15;0;325;3885
Curs 2012/13;3660;200;10;0;0;3875
Curs 2011/12;3605;195;10;0;0;3815

