﻿Population at 1 January. By place of birth (autonomous community and abroad)
Manlleu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081120&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;13206;13268;13295;13339;13317;13334;13388;13490;13514;13556;13504;13434;13340;13348;13325;13276;13198;13090;12936;12954;12974;12986;12960
Barcelona;12702;12758;12776;12812;12801;12820;12866;12947;12973;13002;12941;12869;12768;12767;12735;12687;12587;12472;12307;12306;12326;12343;12307
Girona;400;405;414;417;409;411;422;436;434;448;451;454;454;461;477;471;497;506;517;537;539;533;544
Lleida;64;66;64;65;65;65;61;63;64;66;68;66;71;76;74;78;76;76;76;77;76;75;73
Tarragona;40;39;41;45;42;38;39;44;43;40;44;45;47;44;39;40;38;36;36;34;33;35;36
Rest of Spain;2216;2277;2354;2413;2450;2477;2548;2587;2651;2719;2769;2827;2874;2954;2998;3073;3148;3228;3224;3257;3284;3327;3375
Andalucía;1453;1503;1560;1623;1663;1702;1757;1797;1829;1877;1925;1973;2013;2072;2109;2155;2223;2275;2294;2330;2366;2398;2435
Aragón;55;58;58;65;64;67;69;70;74;76;70;70;71;72;75;80;82;80;78;77;80;84;88
Principado de Asturias;16;17;17;18;18;16;16;12;12;11;12;14;13;14;14;17;12;13;15;13;13;13;13
Illes Balears;14;15;15;13;12;11;11;8;10;11;10;10;10;11;11;14;11;16;12;10;10;11;11
Canarias;12;13;13;11;10;10;11;9;12;13;14;14;8;8;8;6;6;5;4;3;3;3;1
Cantabria;4;4;5;5;5;4;4;4;10;3;4;3;3;3;3;3;2;2;1;1;1;5;7
Castilla - La Mancha;100;101;108;112;114;116;118;123;128;134;135;136;136;141;142;144;142;143;144;146;146;147;148
Castilla y León;81;86;86;88;90;97;104;103;107;111;112;115;116;119;115;116;120;123;116;115;113;118;122
Comunitat Valenciana;59;60;54;52;45;42;42;39;36;36;36;35;35;33;34;35;39;36;37;36;33;32;33
Extremadura;181;189;203;211;211;214;220;228;235;241;248;253;257;263;271;280;288;297;303;306;308;311;320
Galicia;50;47;47;45;48;46;50;51;54;54;54;55;57;59;57;59;61;70;63;64;60;62;61
Comunidad de Madrid;48;49;55;55;50;46;46;43;44;43;42;43;49;52;50;50;48;49;48;47;45;48;43
Región de Murcia;39;40;42;37;37;35;34;34;36;39;41;45;44;43;42;46;47;49;44;45;44;43;43
Comunidad Foral de Navarra;5;5;6;5;4;4;4;5;5;6;6;6;6;6;8;8;8;7;8;8;8;8;10
País Vasco;21;21;20;21;22;22;23;22;21;21;21;19;19;18;20;19;19;20;19;22;22;23;22
La Rioja;5;4;5;6;8;7;7;7;7;7;7;7;7;9;8;9;8;8;9;8;9;9;8
Ceuta y Melilla;73;65;60;46;49;38;32;32;31;36;32;29;30;31;31;32;32;35;29;26;23;12;10
Foreign;5461;5259;5263;4821;4427;4196;4168;4151;4114;4160;4143;4184;4236;4345;4182;3742;3633;3170;2588;2338;1971;1559;1185
Total;20883;20804;20912;20573;20194;20007;20104;20228;20279;20435;20416;20445;20450;20647;20505;20091;19979;19488;18748;18549;18229;17872;17520

