﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Camarles. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:439039&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,3;0,3;1,6
De 20 a 24 anys;3,9;2,9;6,8
De 25 a 29 anys;2,2;6,1;8,3
De 30 a 34 anys;4,9;9,3;14,3
De 35 a 39 anys;4,2;9,0;13,2
De 40 a 44 anys;6,1;8,4;14,5
De 45 a 49 anys;6,2;10,3;16,5
De 50 a 54 anys;7,9;7,4;15,3
De 55 a 59 anys;6,9;19,2;26,1
De 60 anys i més;13,6;21,5;35,1
Total;57,2;94,4;151,6

