﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081653&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;1;40;2;14;60
Tècnics i professionals científics i intel·lectuals;2;10;1;42;4;1;60
Tècnics i professionals de suport;3;5;5;73;5;3;94
Empleats administratius;1;1;2;56;3;2;65
Treballadors de serveis i venedors de comerç;6;4;3;63;7;5;88
Treballadors qualificats en act. agràries i pesqueres;0;0;0;4;0;1;5
Artesans i treballadors qualificats de les indústries i la construcció;4;2;1;182;9;8;206
Operadors d'instal·lacions i maquinària, i muntadors;2;7;1;216;0;12;238
Treballadors no qualificats;4;5;0;37;2;2;50
Forces armades;0;0;0;0;0;0;0
Total;24;35;14;713;32;48;866

