﻿Població. Per lloc de naixement, sexe i edat
Llobera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:251291
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;5;15;0;0;0;0;0;0;10;5;15
De 5 a 9 anys;4;4;8;0;0;0;0;0;0;4;4;8
De 10 a 14 anys;1;1;2;1;0;1;0;0;0;2;1;3
De 15 a 19 anys;10;4;14;1;0;1;0;0;0;11;4;15
De 20 a 24 anys;3;2;5;0;0;0;0;0;0;3;2;5
De 25 a 29 anys;9;4;13;0;0;0;0;0;0;9;4;13
De 30 a 34 anys;7;3;10;0;0;0;0;0;0;7;3;10
De 35 a 39 anys;2;9;11;0;3;3;0;0;0;2;12;14
De 40 a 44 anys;6;4;10;1;0;1;0;0;0;7;4;11
De 45 a 49 anys;10;5;15;1;0;1;0;0;0;11;5;16
De 50 a 54 anys;7;3;10;0;1;1;0;0;0;7;4;11
De 55 a 59 anys;8;11;19;0;1;1;0;0;0;8;12;20
De 60 a 64 anys;9;4;13;1;0;1;0;0;0;10;4;14
De 65 a 69 anys;9;4;13;1;0;1;0;0;0;10;4;14
De 70 a 74 anys;7;8;15;2;0;2;0;0;0;9;8;17
De 75 a 79 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 80 a 84 anys;4;3;7;0;0;0;0;0;0;4;3;7
85 anys o més;3;8;11;0;0;0;0;0;0;3;8;11
Total;114;85;199;8;5;13;0;0;0;122;90;212

