﻿Conreus herbacis: cereals per a gra
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=com:09&lang=es
;2009
     Total;
 explot.;1203
 ha;9710
      Secà;
 explot.;26
 ha;140
       Regadiu;
 explot.;1182
 ha;9570
     Blat tou i escanda;
 total;
 explot.;9
 ha;19
 secà;
 explot.;5
 ha;11
 regadiu;
 explot.;5
 ha;8
       Blat dur;
 total;
 explot.;5
 ha;13
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;4
 ha;13
         Ordi;
 total;
 explot.;19
 ha;48
 secà;
 explot.;13
 ha;35
 regadiu;
 explot.;7
 ha;13
           Civada;
 total;
 explot.;10
 ha;65
 secà;
 explot.;6
 ha;55
 regadiu;
 explot.;4
 ha;10
             Sègol;
 total;
 explot.;5
 ha;20
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;20
                 Arròs;
 explot.;1162
 ha;9502
                 Blat de moro en gra;
 total;
 explot.;6
 ha;5
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;4
 ha;5
                   Altres;
 total;
 explot.;3
 ha;39
 secà;
 explot.;2
 ha;39
 regadiu;
 explot.;2
 ha;0

