﻿Migracions. Totals segons diferents fonts
Valls. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:431613&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;888;916
 emigracions;837;871
 saldo migratori;51;45
 amb la resta d'Espanya;;
 immigracions;137;148
 emigracions;104;104
 saldo migratori;33;44
       Migracions externes;;
 immigracions;389;482
 emigracions;762;421
 saldo migratori;-373;61
          saldo migratori total;-289;150

