﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:081120&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;248;3225;903;3564;7940
Catalunya;205;2210;523;2903;5841
Barcelona;196;2116;505;2785;5602
Girona;7;74;12;92;185
Lleida;2;15;4;15;36
Tarragona;0;5;2;11;18
Resta de l'Estat;22;640;206;472;1340
Andalusia;15;448;157;329;949
Aragó;0;10;2;12;24
Astúries;0;3;1;6;10
Balears;0;3;1;1;5
Canàries;0;1;0;0;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;26;11;23;61
Catella i Lleó;0;30;7;23;60
Comunitat Valenciana;1;10;0;8;19
Extremadura;2;64;14;33;113
Galícia;2;12;3;19;36
Madrid;1;11;2;7;21
Múrcia;0;10;4;5;19
Navarra;0;3;0;0;3
País Basc;0;5;3;3;11
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;4;1;2;7
Estranger;21;375;174;189;759

