﻿Localització de l'ocupació per professions (CCO-94)
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:250707&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;3;25
Tècnics i professionals científics i intel·lectuals;8;10;18
Tècnics i professionals de suport;14;3;17
Empleats administratius;14;5;19
Treballadors de serveis i venedors de comerç;11;3;14
Treballadors qualificats en act. agràries i pesqueres;54;3;57
Artesans i treballadors qualificats de les indústries i la construcció;26;18;44
Operadors d'instal·lacions i maquinària, i muntadors;19;12;31
Treballadors no qualificats;27;2;29
Forces armades;0;0;0
Total;195;59;254

