﻿Població. Per lloc de naixement, sexe i edat
Vilella Alta, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:431732
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;0;0;0;0;0;0;2;1;3
De 5 a 9 anys;2;1;3;0;0;0;0;1;1;2;2;4
De 10 a 14 anys;4;3;7;0;0;0;0;1;1;4;4;8
De 15 a 19 anys;2;6;8;0;0;0;1;0;1;3;6;9
De 20 a 24 anys;2;3;5;0;0;0;0;0;0;2;3;5
De 25 a 29 anys;1;1;2;0;1;1;3;0;3;4;2;6
De 30 a 34 anys;2;1;3;1;0;1;0;0;0;3;1;4
De 35 a 39 anys;2;1;3;0;0;0;0;1;1;2;2;4
De 40 a 44 anys;3;3;6;1;0;1;0;1;1;4;4;8
De 45 a 49 anys;10;6;16;0;0;0;2;1;3;12;7;19
De 50 a 54 anys;5;3;8;0;0;0;0;1;1;5;4;9
De 55 a 59 anys;4;2;6;0;0;0;1;1;2;5;3;8
De 60 a 64 anys;8;3;11;1;0;1;0;0;0;9;3;12
De 65 a 69 anys;2;1;3;0;0;0;0;0;0;2;1;3
De 70 a 74 anys;4;4;8;0;2;2;0;0;0;4;6;10
De 75 a 79 anys;5;3;8;0;0;0;0;1;1;5;4;9
De 80 a 84 anys;2;1;3;0;0;0;0;0;0;2;1;3
85 anys o més;3;3;6;0;0;0;0;0;0;3;3;6
Total;63;46;109;3;3;6;7;8;15;73;57;130

