﻿Població. Per sexe
Oliola
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251500
;Homes;Dones;Total
2023;105;93;198
2022;101;90;191
2021;105;93;198
2011;123;96;219
2001;123;108;231
1996;114;82;196
1991;107;95;202
1986;143;112;255
1981;152;116;268
1975;165;114;279

