﻿Population. By year of arrival in Spain, sex and place of birth
Sant Esteve Sesrovires. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:082080&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;0;0;0;18;15;30;21;15;39
2019;6;3;9;0;0;0;36;27;63;39;30;69
2018;3;0;3;0;3;3;21;21;42;24;18;45
2017;0;3;3;3;0;0;21;24;45;21;27;45
2016;3;3;6;0;0;0;15;15;30;18;15;36
2011-2015;15;6;21;3;0;3;39;48;84;57;51;108
2001_2010;6;3;12;0;3;3;126;189;312;132;192;327
1991-2000;0;0;0;0;0;0;42;48;90;45;45;90
1981-1990;0;0;0;0;0;0;27;27;51;27;24;51
Before 1981;0;0;0;0;0;0;33;21;54;33;21;54
He has always lived there;2844;2712;5556;657;696;1356;0;0;0;3501;3408;6909
Total;2877;2730;5610;663;699;1365;375;423;801;3918;3855;7773

