﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Mont-roig del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:430923
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;196;134;31;17;18;214
Total primer grau;384;351;343;327;11;395
EGB 1a.etapa;378;347;338;323;10;388
Educació especial;6;4;5;4;1;7
Total segon grau;597;586;584;572;8;605
EGB 2a etapa;287;282;282;277;5;292
FP 1r grau;92;91;90;89;0;92
FP 2n grau;53;52;52;51;0;53
BUP i COU;150;147;147;144;2;152
Altres ensenyaments 2n grau;15;14;13;11;1;16
Total tercer grau;94;90;92;89;3;97
Arquitectura i eng. tècniques;7;6;6;6;1;8
Altres escoles universitàries;10;9;10;9;0;10
Facul. o col. univ. 1r, 2n cicle;55;53;54;52;2;57
Escoles tec. super. 1r, 2n cicle;9;9;9;9;0;9
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;4;4;4;4;0;4
Altres ensenyaments 3r.cicle;9;9;9;9;0;9
Total no classificables;21;18;19;16;0;21
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;20;17;18;15;0;20

