﻿Personalitat jurídica del titular de l'explotació
Matadepera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081206
;2020
    Totes les personalitats jurídiques;
 explot.;4
 total ha;2144
 SAU ha;177
      Persona física;
 explot.;3
 total ha;2104
 SAU ha;175
       Persona jurídica;
 total;
 explot.;1
 total ha;40
 SAU ha;2
 societats mercantils;
 explot.;1
 total ha;40
 SAU ha;2
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

