﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Montmell, el. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430901&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;97;345;238;168;848
De 15 a 19 anys;7;31;7;0;45
De 20 a 24 anys;2;19;24;10;55
De 25 a 29 anys;3;14;12;11;40
De 30 a 34 anys;4;27;14;16;61
De 35 a 39 anys;4;22;17;19;62
De 40 a 44 anys;4;32;30;15;81
De 45 a 49 anys;1;42;22;20;85
De 50 a 54 anys;2;42;31;25;100
De 55 a 59 anys;4;23;33;14;74
De 60 a 64 anys;10;33;18;17;78
De 65 a 69 anys;9;21;13;8;51
De 70 a 74 anys;11;19;7;7;44
75 anys o més;36;20;10;6;72
Dones;97;273;195;173;738
De 15 a 19 anys;3;39;12;0;54
De 20 a 24 anys;5;8;19;9;41
De 25 a 29 anys;1;13;14;11;39
De 30 a 34 anys;0;17;17;21;55
De 35 a 39 anys;1;16;16;13;46
De 40 a 44 anys;1;18;23;29;71
De 45 a 49 anys;0;22;27;26;75
De 50 a 54 anys;3;34;19;28;84
De 55 a 59 anys;2;25;19;12;58
De 60 a 64 anys;2;27;12;10;51
De 65 a 69 anys;15;23;7;8;53
De 70 a 74 anys;20;17;7;1;45
75 anys o més;44;14;3;5;66
Total;194;618;433;341;1586
De 15 a 19 anys;10;70;19;0;99
De 20 a 24 anys;7;27;43;19;96
De 25 a 29 anys;4;27;26;22;79
De 30 a 34 anys;4;44;31;37;116
De 35 a 39 anys;5;38;33;32;108
De 40 a 44 anys;5;50;53;44;152
De 45 a 49 anys;1;64;49;46;160
De 50 a 54 anys;5;76;50;53;184
De 55 a 59 anys;6;48;52;26;132
De 60 a 64 anys;12;60;30;27;129
De 65 a 69 anys;24;44;20;16;104
De 70 a 74 anys;31;36;14;8;89
75 anys o més;80;34;13;11;138

