﻿Immigracions externes. Per continent de procedència
Ribera d'Ebre
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=com:30&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;111 (b);82 (b);132 (b);101 (b);14 (b);2 (b);148 (b);590 (b)
2021;46;50;83;38;17;1;86;321
2020;58;67;63;21;15;0;53;277
2019;129;23;88;41;15;5;85;386
2018;132;6;90;43;10;0;102;383
2017;104;13;44;26;9;1;74;271
2016;121;17;45;26;10;0;61;280
2015;131;15;28;12;7;0;95;288
2014;78;8;8;12;11;0;79;196
2013;47;4;11;9;12;0;86;169
2012;58;6;21;16;8;1;62;172
2011;104;8;27;17;16;0;86;258
2010;101;15;20;21;23;0;118;298
2009;122;10;55;32;17;0;114;350
2008;187;11;74;37;30;0;122;461
2007;340;36;60;45;11;0;118;610
2006;165;188;57;41;10;0;108;569
2005;123;123;62;35;14;1;80;438
2004;171;206;44;35;14;6;60;536

