﻿Dedicació a l'explotació de la mà d'obra familiar
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430075
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;190;159
 altres activitats lucratives;;
 principal;100;88
 secundària;2;6
      Dedicació del cònjuge;;
   sols a l'explotació;96;78
 altres activitats lucratives;;
 principal;27;11
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;25;28
 persones;32;32
 altres activitats lucratives;;
 principal;;
 explot.;53;39
 persones;74;48
 secundària;;
 explot.;1;1
 persones;1;1

