﻿Conreus herbacis: conreus farratgers
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171365&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;27;46
 ha;154;226;424
      Secà;;;
 explot.;10;27;46
 ha;119;225;392
       Regadiu;;;
 explot.;2;1;2
 ha;35;1;32
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;8;17;29
 ha;88;127;163
 secà;;;
 explot.;8;17;29
 ha;82;127;148
 regadiu;;;
 explot.;1;0;1
 ha;6;0;15
         Alfals;;;
 total;;;
 explot.;8;26;43
 ha;37;99;241
 secà;;;
 explot.;8;26;43
 ha;37;98;224
 regadiu;;;
 explot.;0;1;2
 ha;0;1;17
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;4
 ha;29;0;20
 secà;;;
 explot.;0;0;4
 ha;0;0;20
 regadiu;;;
 explot.;1;0;0
 ha;29;0;0

