﻿Places hoteleres
Bàscara
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:170160&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;24;0;0;10;0;0;0;34;23;57
2021;24;0;0;10;0;0;0;34;23;57
2020;24;0;0;10;0;0;0;34;23;57
2019;24;0;0;10;0;0;0;34;23;57
2018;24;0;0;10;0;0;0;34;23;57
2017;24;0;0;10;0;0;0;34;23;57
2016;24;0;0;10;0;0;0;34;23;57
2015;24;0;0;10;0;0;0;34;23;57
2014;24;0;0;10;0;0;0;34;23;57
2013;24;0;0;10;0;0;0;34;23;57
2012;24;0;0;10;0;0;0;34;23;57
2011;24;0;0;10;0;0;0;34;23;57
2010;0;0;0;10;z;0;z;10;23;33
2009;0;0;0;10;z;0;z;10;23;33
2008;0;0;0;10;z;0;z;10;23;33
2007;0;0;0;10;z;0;z;10;23;33
2006;0;0;0;10;z;0;z;10;23;33
2005;0;0;0;10;z;0;z;10;0;10
2004;0;0;0;0;z;0;z;0;0;0
2003;0;0;0;0;z;0;z;0;0;0

