﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Pol de Mar. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082359&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;161;504;641;1063;2369
De 15 a 19 anys;6;110;45;0;161
De 20 a 24 anys;4;12;71;65;152
De 25 a 29 anys;4;24;25;70;123
De 30 a 34 anys;1;14;28;79;122
De 35 a 39 anys;2;28;38;77;145
De 40 a 44 anys;3;40;59;118;220
De 45 a 49 anys;8;42;53;144;247
De 50 a 54 anys;11;39;85;133;268
De 55 a 59 anys;9;30;61;106;206
De 60 a 64 anys;5;25;54;82;166
De 65 a 69 anys;7;42;43;72;164
De 70 a 74 anys;22;38;39;61;160
75 anys o més;79;60;40;56;235
Dones;274;432;576;1228;2510
De 15 a 19 anys;15;99;52;0;166
De 20 a 24 anys;5;4;72;67;148
De 25 a 29 anys;2;5;29;88;124
De 30 a 34 anys;1;10;16;78;105
De 35 a 39 anys;7;6;33;127;173
De 40 a 44 anys;6;19;27;165;217
De 45 a 49 anys;5;19;55;210;289
De 50 a 54 anys;3;19;54;169;245
De 55 a 59 anys;1;32;51;111;195
De 60 a 64 anys;10;39;50;85;184
De 65 a 69 anys;9;65;49;50;173
De 70 a 74 anys;32;47;42;46;167
75 anys o més;178;68;46;32;324
Total;435;936;1217;2291;4879
De 15 a 19 anys;21;209;97;0;327
De 20 a 24 anys;9;16;143;132;300
De 25 a 29 anys;6;29;54;158;247
De 30 a 34 anys;2;24;44;157;227
De 35 a 39 anys;9;34;71;204;318
De 40 a 44 anys;9;59;86;283;437
De 45 a 49 anys;13;61;108;354;536
De 50 a 54 anys;14;58;139;302;513
De 55 a 59 anys;10;62;112;217;401
De 60 a 64 anys;15;64;104;167;350
De 65 a 69 anys;16;107;92;122;337
De 70 a 74 anys;54;85;81;107;327
75 anys o més;257;128;86;88;559

