﻿Dedicació a l'explotació de la mà d'obra familiar
Mont-ras
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:171100&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;29
 altres activitats lucratives;;
 principal;7;3
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;12
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;7
 persones;2;11
 altres activitats lucratives;;
 principal;;
 explot.;3;1
 persones;3;1
 secundària;;
 explot.;0;1
 persones;0;1

