﻿Dedicació a l'explotació de la mà d'obra familiar
Montoliu de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251410&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;36;40
 altres activitats lucratives;;
 principal;6;6
 secundària;3;11
      Dedicació del cònjuge;;
   sols a l'explotació;7;10
 altres activitats lucratives;;
 principal;0;0
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;4
 persones;9;4
 altres activitats lucratives;;
 principal;;
 explot.;3;1
 persones;4;1
 secundària;;
 explot.;0;0
 persones;0;0

