﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Llagostera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170890&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;144;956;308;..;..;1454
2022;138;940;309;..;..;1430
2021;138;910;308;..;..;1397
2020;130;885;314;..;..;1372
2019;136;883;322;..;..;1384
2018;128;878;320;..;..;1369
2017;127;873;314;..;..;1353
2016;126;862;311;..;..;1337
2014;124;874;309;..;..;1338
2013;119;863;302;..;..;1311
2012;117;801;295;..;..;1235
2011;114;753;258;..;..;1144

