﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430287
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;34;28;62;34;25;59;17;8;25;4;1;5;1;0;1;0;3;3
De 5 a 9 anys;59;51;110;59;51;110;53;44;97;49;41;90;38;35;73;0;0;0
De 10 a 14 anys;58;39;97;58;39;97;55;38;93;53;36;89;49;35;84;0;0;0
De 15 a 19 anys;67;54;121;66;53;119;60;51;111;60;51;111;57;49;106;1;1;2
De 20 a 24 anys;90;64;154;86;64;150;77;59;136;79;62;141;70;56;126;4;0;4
De 25 a 29 anys;83;73;156;75;70;145;65;67;132;65;68;133;51;63;114;8;3;11
De 30 a 34 anys;79;87;166;74;82;156;68;77;145;64;76;140;51;63;114;5;5;10
De 35 a 39 anys;96;73;169;88;73;161;66;62;128;67;63;130;38;29;67;8;0;8
De 40 a 44 anys;84;64;148;81;62;143;65;54;119;67;53;120;41;31;72;3;2;5
De 45 a 49 anys;67;68;135;63;66;129;49;54;103;45;54;99;18;24;42;4;2;6
De 50 a 54 anys;78;66;144;76;59;135;65;48;113;64;44;108;26;14;40;2;7;9
De 55 a 59 anys;76;74;150;73;71;144;58;47;105;61;48;109;19;17;36;3;3;6
De 60 a 64 anys;81;53;134;78;47;125;50;29;79;48;28;76;17;12;29;3;6;9
De 65 a 69 anys;58;51;109;54;48;102;38;34;72;36;32;68;9;5;14;4;3;7
De 70 a 74 anys;51;49;100;44;46;90;38;39;77;36;39;75;11;14;25;7;3;10
De 75 a 79 anys;28;51;79;27;45;72;22;39;61;22;39;61;6;20;26;1;6;7
De 80 a 84 anys;31;23;54;28;22;50;24;19;43;23;19;42;13;8;21;3;1;4
De 85 anys i més;9;23;32;9;21;30;7;19;26;7;18;25;5;7;12;0;2;2
Total;1129;991;2120;1073;944;2017;877;788;1665;850;772;1622;520;482;1002;56;47;103

