﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallgorguina
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082943&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;195;510;540;305;1550
04/2024;200;505;545;300;1550
03/2024;195;510;540;295;1545
02/2024;180;485;545;290;1505
01/2024;170;490;530;285;1480
12/2023;180;490;530;290;1495
11/2023;180;490;535;290;1495
10/2023;175;490;535;285;1490
09/2023;175;495;535;285;1495
08/2023;185;495;530;275;1490
07/2023;205;505;540;275;1525
06/2023;200;495;540;275;1510
05/2023;195;495;530;275;1500
04/2023;190;495;535;275;1495
03/2023;185;495;530;270;1475
02/2023;185;495;530;265;1470
01/2023;185;490;525;260;1465
12/2022;185;495;525;265;1470
11/2022;185;500;525;260;1465
10/2022;190;500;530;250;1470
09/2022;165;505;530;245;1450
08/2022;175;490;515;250;1430
07/2022;195;505;520;255;1470
06/2022;180;510;525;250;1465
05/2022;180;520;510;245;1455
04/2022;180;520;500;240;1440
03/2022;175;515;500;240;1430
02/2022;175;510;510;230;1420
01/2022;170;520;495;230;1415
12/2021;170;519;499;229;1417
11/2021;156;520;502;227;1405
10/2021;164;521;507;225;1417
09/2021;157;517;510;223;1407
08/2021;158;497;493;222;1370
07/2021;177;508;494;220;1399
06/2021;168;508;494;221;1391
05/2021;162;504;481;212;1359
04/2021;156;512;479;209;1356
03/2021;153;508;480;209;1350
02/2021;147;512;485;206;1350
01/2021;155;508;483;205;1351
12/2020;152;507;486;204;1349
11/2020;153;513;473;202;1341
10/2020;154;510;473;204;1341
09/2020;147;506;479;198;1330
08/2020;143;490;471;199;1303
07/2020;143;490;471;199;1303
06/2020;147;498;461;198;1304
05/2020;146;505;457;198;1306
03/2020;152;507;453;191;1303
12/2019;166;518;463;197;1344
09/2019;147;525;453;186;1311
06/2019;157;531;454;187;1329
03/2019;154;520;440;172;1286
12/2018;154;517;440;168;1279
09/2018;146;523;431;170;1270
06/2018;146;538;418;164;1266
03/2018;133;551;410;159;1253
12/2017;129;550;396;153;1228
09/2017;124;549;392;149;1214
06/2017;127;546;388;140;1201
03/2017;120;557;368;142;1187
12/2016;116;540;357;139;1152
09/2016;112;537;368;130;1147
06/2016;118;556;359;126;1159
03/2016;96;559;350;127;1132
12/2015;106;552;341;127;1126
09/2015;101;565;324;125;1115
06/2015;105;563;327;120;1115
03/2015;103;570;312;121;1106
12/2014;98;561;305;113;1077
09/2014;103;553;301;114;1071
06/2014;90;553;295;109;1047
03/2014;85;557;292;112;1046
12/2013;87;550;286;117;1040
09/2013;89;556;274;121;1040
06/2013;97;574;258;119;1048
03/2013;91;592;267;123;1073
12/2012;99;595;268;122;1084
09/2012;99;603;262;126;1090
06/2012;93;625;261;123;1102
03/2012;92;637;266;120;1115

