﻿Titulars persona física per edat i sexe
Riudarenes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:171485&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;24
 homes;11;16
 dones;7;8
 titulars caps explotació;;
 total;15;22
 homes;9;15
 dones;6;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;1
 homes;0;1
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;0;1
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;1;7
 homes;1;3
 dones;0;4
 titulars caps explotació;;
 total;1;6
 homes;1;3
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;8;10
 homes;4;7
 dones;4;3
 titulars caps explotació;;
 total;6;10
 homes;3;7
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;6;4
 homes;4;3
 dones;2;1
 titulars caps explotació;;
 total;5;4
 homes;3;3
 dones;2;1

