﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:083015
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);180;4010;2080;25945;32215
05/2024;185;4000;2050;26135;32370
04/2024;180;4000;2055;26020;32255
03/2024;180;4020;2055;25975;32230
02/2024;170;4000;2045;25820;32040
01/2024;165;3960;2030;25625;31775
12/2023;160;3965;2015;25840;31980
11/2023;160;3990;2030;25980;32160
10/2023;165;4010;2020;25635;31830
09/2023;165;4035;2015;25585;31800
08/2023;175;4010;1990;24825;31000
07/2023;175;4050;2010;25080;31320
06/2023;175;4030;2025;25140;31370
05/2023;175;4025;2040;25495;31740
04/2023;170;4015;2050;25485;31720
03/2023;175;4010;2050;25315;31550
02/2023;170;4005;2050;25155;31375
01/2023;165;3990;2035;24915;31105
12/2022;165;3995;2040;25135;31335
11/2022;165;4020;2060;25115;31360
10/2022;165;4030;2045;24875;31115
09/2022;175;4030;2030;24620;30855
08/2022;175;4085;2020;24105;30390
07/2022;175;4120;2050;24515;30860
06/2022;170;4080;2045;24365;30660
05/2022;170;4090;2040;24750;31050
04/2022;170;4085;2025;24620;30900
03/2022;165;4065;2030;24340;30595
02/2022;165;4025;2035;24180;30405
01/2022;165;4005;2020;24145;30335
12/2021;165;4113;2007;24545;30830
11/2021;164;4113;2021;24441;30739
10/2021;168;4131;2007;24303;30609
09/2021;170;4105;2001;23833;30109
08/2021;176;4129;1975;23303;29583
07/2021;179;4147;2023;23692;30041
06/2021;176;4111;2019;23450;29756
05/2021;173;4082;2004;23712;29971
04/2021;166;4087;1981;23530;29764
03/2021;168;4073;1970;23402;29613
02/2021;164;4080;1964;23505;29713
01/2021;158;4060;1952;23438;29608
12/2020;161;4067;1962;23595;29785
11/2020;168;4088;2004;23598;29858
10/2020;169;4116;1983;23604;29872
09/2020;171;4117;1975;23244;29507
08/2020;174;4153;1963;22792;29082
07/2020;172;4173;1994;22865;29204
06/2020;168;4130;1989;22755;29042
05/2020;161;4148;1949;23232;29490
03/2020;155;4170;1917;23333;29575
12/2019;151;4209;1978;24316;30654
09/2019;167;4146;2006;23957;30276
06/2019;166;4196;2046;24016;30424
03/2019;154;4183;2048;23979;30364
12/2018;161;4145;1995;23875;30176
09/2018;154;4201;2005;23578;29938
06/2018;165;4185;2009;23537;29896
03/2018;149;4145;1982;23450;29726
12/2017;149;4113;1889;23225;29376
09/2017;163;4131;1942;23235;29471
06/2017;156;4131;1941;22715;28943
03/2017;155;4088;1904;22656;28803
12/2016;145;4080;1850;22566;28641
09/2016;164;4050;1862;22077;28153
06/2016;166;4100;1871;21907;28044
03/2016;159;4006;1828;21850;27843
12/2015;153;3994;1797;21722;27666
09/2015;167;3975;1789;21408;27339
06/2015;173;4058;1808;21147;27186
03/2015;151;3974;1791;21064;26980
12/2014;152;3936;1716;21051;26855
09/2014;161;3910;1686;20607;26364
06/2014;153;3963;1714;20453;26283
03/2014;140;3869;1693;20418;26120
12/2013;138;3887;1644;20357;26026
09/2013;156;3848;1660;20184;25848
06/2013;150;3894;1719;20025;25788
03/2013;151;3933;1728;19986;25798
12/2012;156;3991;1745;20207;26099
09/2012;166;4084;1832;20473;26555
06/2012;172;4128;1935;20366;26601
03/2012;157;4153;1984;20416;26710

