﻿Coneixement del català dels ocupats per professió (CCO94)
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250390&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;6;0
Científics i intel·lectuals;23;23;23;23;23;0
Tècnics i prof. de suport;13;13;13;13;13;0
Empleats administratius;14;14;14;14;13;0
Serveis i venedors;19;19;18;18;16;0
Act. agràries i pesqueres;33;32;30;30;26;1
Indústria i construcció;27;24;24;24;21;3
Instal. ,maquinària, muntadors;7;7;6;6;6;0
Treballadors no qualificats;6;6;6;6;4;0
Forces armades;0;0;0;0;0;0
Total;148;144;140;140;128;4

