﻿Altres familiars per edat i sexe
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:171997
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;23;51
 nombre persones;31;67
  homes;27;56
   dones;4;11
 altres familiars caps explotació;;
 nombre persones;4;8
  homes;3;8
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;2;19
 homes;1;18
 dones;1;4
 altres familiars caps explotació;;
 homes;0;1
 dones;1;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;7
 homes;5;7
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;2;6
 homes;2;6
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;3
 homes;4;3
 dones;1;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;2
 homes;2;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;4
 homes;2;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;8;8
 homes;8;6
 dones;1;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

