﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alpicat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250236&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1497714;1451;783;1138;1936
2022;1433035;1424;783;1098;1893
2021;1199329;1234;690;937;1615
2020;1131517;1191;684;889;1544
2019;1092333;1153;677;863;1470
2018;1040298;1130;657;842;1439
2017;946997;1080;638;794;1385
2016;912155;1063;636;785;1364
2014;824789;995;600;762;1276
2013;785613;977;599;742;1236
2012;707994;940;587;706;1158
2011;660865;898;581;682;1068

