﻿Coneixement del català dels ocupats per professió (CCO94)
Bolvir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170242&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;17;17;17;17;16;0
Científics i intel·lectuals;31;30;30;30;28;1
Tècnics i prof. de suport;16;16;16;16;14;0
Empleats administratius;12;12;12;11;10;0
Serveis i venedors;15;15;13;14;9;0
Act. agràries i pesqueres;14;14;14;14;7;0
Indústria i construcció;19;19;19;19;15;0
Instal. ,maquinària, muntadors;5;5;5;5;2;0
Treballadors no qualificats;4;4;4;4;4;0
Forces armades;1;1;1;0;0;0
Total;134;133;131;130;105;1

