﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Andreu Salou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171576&lang=en
;2009;1999
      Total;;
 explot.;24;23
 jornades;15997;8625
 UTA;66;36
     Mà d'obra familiar;;
 total;;
  explot.;12;17
 nombre persones;17;26
  jornades;2527;4227
  UTA;9;17
 titular;;
 nombre persones;12;17
  jornades;1799;2987
  UTA;6;11
 altres familiars;;
  explot.;5;9
 nombre persones;5;9
  jornades;728;1240
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;15;6
  jornades;13371;4364
  UTA;56;19
 fixa;;
  explot.;15;6
 nombre persones;40;16
  jornades;8691;3364
  UTA;36;15
 eventual;;
  explot.;2;1
  jornades;4680;1000
  UTA;21;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;18
 jornades;100;35
 UTA;0;0

