﻿Population. By sex and age year by year
Pinell de Brai, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431068&lang=en
;Males;Females;Total
0 years;3;8;11
1 year;1;6;7
2 years;4;2;6
3 years;5;1;6
4 years;7;5;12
5 years;2;5;7
6 years;7;5;12
7 years;4;6;10
8 years;2;4;6
9 years;0;3;3
10 years;3;1;4
11 years;3;2;5
12 years;6;3;9
13 years;3;5;8
14 years;3;4;7
15 years;5;2;7
16 years;2;6;8
17 years;7;4;11
18 years;9;4;13
19 years;10;7;17
20 years;6;8;14
21 years;6;8;14
22 years;5;3;8
23 years;5;4;9
24 years;5;4;9
25 years;3;5;8
26 years;5;2;7
27 years;5;11;16
28 years;6;1;7
29 years;5;5;10
30 years;12;3;15
31 years;1;4;5
32 years;4;9;13
33 years;7;2;9
34 years;7;3;10
35 years;3;6;9
36 years;4;4;8
37 years;3;5;8
38 years;10;3;13
39 years;6;8;14
40 years;8;4;12
41 years;9;5;14
42 years;7;8;15
43 years;3;7;10
44 years;7;4;11
45 years;9;9;18
46 years;7;8;15
47 years;4;0;4
48 years;5;4;9
49 years;8;5;13
50 years;14;7;21
51 years;3;7;10
52 years;7;9;16
53 years;10;6;16
54 years;7;3;10
55 years;8;7;15
56 years;7;8;15
57 years;9;9;18
58 years;6;4;10
59 years;9;7;16
60 years;11;6;17
61 years;8;5;13
62 years;8;10;18
63 years;10;5;15
64 years;9;5;14
65 years;10;6;16
66 years;3;8;11
67 years;8;3;11
68 years;4;3;7
69 years;9;13;22
70 years;7;12;19
71 years;3;5;8
72 years;2;5;7
73 years;3;9;12
74 years;2;5;7
75 years;5;5;10
76 years;9;2;11
77 years;6;8;14
78 years;3;8;11
79 years;8;7;15
80 years;2;2;4
81 years;5;6;11
82 years;6;6;12
83 years;1;2;3
84 years;3;6;9
85 years;2;9;11
86 years;4;7;11
87 years;3;4;7
88 years;1;4;5
89 years;1;10;11
90 years;2;2;4
91 years;5;3;8
92 years;2;2;4
93 years;2;0;2
94 years;0;0;0
95 years;0;1;1
96 years;1;2;3
97 years;0;1;1
98 years;0;0;0
99 years;0;1;1
100 years and over;0;0;0
Total;509;500;1009

