﻿Population. By nationality, sex and five-year age group up to 85 years or over
Odèn. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:251484&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;3;7;0;0;0;4;3;7
From 5 to 9 years;5;3;8;0;0;0;5;3;8
From 10 to 14 years;0;2;2;0;0;0;0;2;2
From 15 to 19 years;3;2;5;1;0;1;4;2;6
From 20 to 24 years;2;4;6;0;0;0;2;4;6
From 25 to 29 years;3;3;6;1;1;2;4;4;8
From 30 to 34 years;7;10;17;0;0;0;7;10;17
From 35 to 39 years;8;5;13;3;0;3;11;5;16
From 40 to 44 years;12;10;22;1;0;1;13;10;23
From 45 to 49 years;7;5;12;1;1;2;8;6;14
From 50 to 54 years;8;6;14;0;2;2;8;8;16
From 55 to 59 years;12;8;20;3;0;3;15;8;23
From 60 to 64 years;8;12;20;2;0;2;10;12;22
From 65 to 69 years;16;5;21;0;0;0;16;5;21
From 70 to 74 years;15;10;25;0;0;0;15;10;25
From 75 to 79 years;8;1;9;0;0;0;8;1;9
From 80 to 84 years;5;4;9;0;0;0;5;4;9
85 years and over;5;10;15;0;0;0;5;10;15
Total;128;103;231;12;4;16;140;107;247

