﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Maresme. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=com:21
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;888;849;1740;2157;1791;3951;3048;2643;5688
2019;1068;981;2046;3696;3012;6708;4764;3993;8757
2018;951;948;1902;2382;2043;4425;3333;2991;6324
2017;1056;930;1986;1767;1662;3429;2823;2592;5415
2016;897;879;1776;1236;1272;2508;2133;2154;4284
2011-2015;3813;3882;7698;3558;3681;7242;7371;7566;14940
2001-2010;9030;10383;19413;9936;8730;18666;18966;19113;38076
1991-2000;6312;6555;12867;1557;1242;2796;7866;7794;15663
1981-1990;4407;4686;9093;375;333;708;4782;5019;9801
Abans de 1981;25095;31935;57030;192;234;426;25287;32169;57459
Sempre hi ha viscut;144090;143601;287691;3126;2958;6087;147216;146562;293778
Total;197610;205632;403239;29988;26961;56949;227595;232590;460185

