﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=com:09&lang=es
;2020
    SAU;
 explot.;4699
 ha;35025
     Terres llaurades;
 total;
 explot.;4684
 ha;32609
 conreus en hivernacle o amb protecció alta accessible;
 explot.;32
 ha;64
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1041
 ha;10003
 guarets (inclou terres sembrades per a adob en verd);
 explot.;411
 ha;532
 conreus llenyosos permanents a l'aire lliure;
 explot.;4374
 ha;22000
 horts per a consum propi;
 explot.;390
 ha;10
        Terres per a pastures permanents;
 explot.;73
 ha;2415

