﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=com:24
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;2;7;1;0;1;1;6;7;2;3;5;2;5;7;44;7;51;13;13;26;0;0;0;68;36;104
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;2;1;3;0;0;0;4;2;6
Ext. i trans. minerals;0;1;1;0;0;0;0;4;4;1;2;3;0;0;0;0;0;0;7;1;8;0;0;0;8;8;16
Indústria química;0;6;6;0;0;0;6;6;12;1;4;5;0;1;1;0;0;0;22;15;37;0;0;0;29;32;61
Const. maquin. mat. elèctric;7;3;10;3;0;3;10;36;46;6;6;12;1;4;5;0;3;3;210;158;368;0;0;0;237;210;447
Material transport;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Alimentació i begudes;2;1;3;2;0;2;3;12;15;20;17;37;0;9;9;1;2;3;84;79;163;0;0;0;112;120;232
Tèxtil, cuir i confecció;1;9;10;3;2;5;11;50;61;10;22;32;5;15;20;3;3;6;369;1328;1697;0;0;0;402;1429;1831
Suro i fusta;1;1;2;1;0;1;4;4;8;0;1;1;0;1;1;2;1;3;51;29;80;0;0;0;59;37;96
Paper i arts gràfiques;0;2;2;0;0;0;0;3;3;0;2;2;0;1;1;0;0;0;5;12;17;0;0;0;5;20;25
Plàstics indu. manufact.;2;0;2;1;0;1;1;5;6;1;1;2;0;0;0;0;1;1;24;33;57;0;0;0;29;40;69
Construcció;0;4;4;2;0;2;5;14;19;0;3;3;1;0;1;1;0;1;206;24;230;0;0;0;215;45;260
Comerç i reparació;4;6;10;1;0;1;5;44;49;34;143;177;4;8;12;0;1;1;49;39;88;0;0;0;97;241;338
Hostaleria i restauració;1;1;2;0;0;0;0;1;1;3;4;7;39;57;96;0;0;0;6;10;16;0;0;0;49;73;122
Transport i act. annexes;0;4;4;0;0;0;0;6;6;2;2;4;2;0;2;0;0;0;33;4;37;0;0;0;37;16;53
Comunicacions;0;0;0;0;0;0;3;6;9;0;0;0;0;1;1;0;0;0;3;1;4;0;0;0;6;8;14
Assegurances i finances;2;1;3;0;0;0;7;8;15;0;5;5;0;5;5;0;0;0;6;2;8;0;0;0;15;21;36
Servei empr. lloguers;5;8;13;0;0;0;2;16;18;2;4;6;6;2;8;2;0;2;4;5;9;0;0;0;21;35;56
Adm. pública defensa i SS;6;5;11;0;1;1;2;20;22;1;1;2;1;5;6;3;0;3;8;7;15;0;0;0;21;39;60
Educació i investigació;12;43;55;0;0;0;3;7;10;3;3;6;0;15;15;0;1;1;5;16;21;0;0;0;23;85;108
Sanitat i assis. social;4;41;45;0;0;0;5;9;14;0;0;0;1;14;15;0;0;0;6;8;14;0;0;0;16;72;88
Altres serveis;0;1;1;0;0;0;0;2;2;0;3;3;5;68;73;0;0;0;5;7;12;0;0;0;10;81;91
Total;52;140;192;14;3;17;69;259;328;86;227;313;68;211;279;57;19;76;1122;1793;2915;0;0;0;1468;2652;4120

