﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilanova de la Barca
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:252542&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;14;18;73;47;44;31
2022;12;18;79;42;43;30
2021;16;80;48;34;29;25
2020;18;90;44;34;28;22
2019;19;94;43;35;26;20
2018;17;99;45;33;22;18
2017;18;108;46;27;20;16
2016;19;117;44;26;17;15
2014;19;125;39;23;18;15
2013;18;131;38;22;17;13
2012;20;138;38;22;15;7
2011;20;145;35;20;16;4

