﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Peralada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:171328&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);190;305;260;0;750
03/2024 (p);165;335;245;0;745
12/2023 (p);145;345;240;0;730
09/2023 (p);170;330;245;0;750
06/2023 (p);170;310;255;0;740
03/2023 (p);160;310;235;0;705
12/2022 (p);175;285;240;0;700
09/2022 (p);170;315;245;0;730
06/2022 (p);155;310;245;0;710
03/2022 (p);165;275;215;0;660
12/2021 (p);170;225;235;0;630
09/2021 (p);170;230;245;0;645
06/2021 (p);160;210;265;0;635
03/2021 (p);145;210;250;0;605
12/2020 (p);170;190;255;0;615

