﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Pallars Sobirà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=com:26&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;1;3;4;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;5;9
De 5 a 9 anys;3;2;5;5;4;9;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;12;7;19
De 10 a 14 anys;2;6;8;5;3;8;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;9;13;22
De 15 a 19 anys;4;2;6;1;1;2;0;0;0;2;1;3;6;2;8;0;0;0;0;0;0;13;6;19
De 20 a 24 anys;5;4;9;3;3;6;0;0;0;2;0;2;4;5;9;0;0;0;0;0;0;14;12;26
De 25 a 29 anys;1;0;1;5;2;7;0;0;0;0;0;0;8;3;11;1;0;1;0;0;0;15;5;20
De 30 a 34 anys;6;3;9;4;6;10;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;15;15;30
De 35 a 39 anys;3;3;6;2;4;6;0;0;0;0;0;0;2;5;7;0;0;0;1;0;1;8;12;20
De 40 a 44 anys;4;4;8;8;4;12;0;0;0;1;0;1;4;4;8;0;0;0;1;1;2;18;13;31
De 45 a 49 anys;5;2;7;2;3;5;0;0;0;0;3;3;1;2;3;0;0;0;0;0;0;8;10;18
De 50 a 54 anys;5;3;8;6;3;9;0;0;0;2;1;3;3;3;6;1;0;1;0;0;0;17;10;27
De 55 a 59 anys;11;6;17;3;8;11;0;0;0;1;0;1;8;7;15;0;0;0;0;0;0;23;21;44
De 60 a 64 anys;2;2;4;11;6;17;0;0;0;0;0;0;4;5;9;0;1;1;0;0;0;17;14;31
De 65 a 69 anys;5;5;10;16;7;23;0;0;0;2;1;3;9;6;15;1;0;1;0;0;0;33;19;52
De 70 a 74 anys;3;5;8;11;11;22;0;0;0;1;0;1;4;8;12;0;0;0;0;0;0;19;24;43
De 75 a 79 anys;5;3;8;12;9;21;0;0;0;0;0;0;2;3;5;0;0;0;0;1;1;19;16;35
De 80 a 84 anys;1;4;5;5;7;12;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;7;16;23
De 85 anys i més;14;11;25;12;12;24;0;0;0;0;0;0;10;10;20;0;0;0;0;0;0;36;33;69
Total;81;66;147;112;96;208;0;0;0;12;7;19;77;79;156;3;1;4;2;2;4;287;251;538

