﻿Atur registrat. Per sectors. Mitjanes anuals
Masdenverge
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430786&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,7;4,5;4,0;41,4;5,3;58,8
2022;3,7;6,3;3,4;50,8;4,6;68,7
2021;5,4;7,2;4,5;47,8;5,5;70,3
2020;4,8;8,8;4,4;47,3;7,3;72,5
2019;3,0;8,5;3,5;37,7;4,3;56,9
2018;4,3;10,6;5,2;37,4;2,9;60,3
2017;8,1;10,7;6,8;38,7;4,5;68,8
2016;8,5;12,3;6,0;44,4;3,1;74,3
2015;12,0;13,1;9,3;44,6;2,0;80,9
2014;9,2;16,5;11,3;56,7;2,3;95,9
2013;10,0;18,0;14,0;63,3;2,5;107,8
2012;9,8;16,0;14,8;49,6;2,5;92,7
2011;10,2;11,7;11,8;40,7;2,7;77,0
2010;8,9;12,2;16,8;40,6;2,0;80,5
2009;6,1;14,8;18,3;29,6;2,3;71,1
2008;3,4;15,4;8,6;19,3;1,2;47,9
2007;4,1;9,5;4,3;12,3;1,0;31,2
2006;3,3;7,4;2,2;9,2;0,8;22,9
2005;3,8;8,4;2,8;6,8;2,7;24,5

