﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Selva. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:34
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";560;1705;1255;780;4295
Enginyers tècnics, pèrits i ajudants titulats;705;1880;1000;490;4075
Caps administratius i de taller;295;1020;1025;725;3060
Ajudants no titulats;775;1025;840;530;3165
Oficials administratius;1510;2930;2740;1620;8795
Subalterns;890;1010;930;805;3640
Auxiliars administratius;2540;2350;1880;1095;7870
Oficials de primera i de segona;2100;5115;5075;3585;15875
Oficials de tercera i especialistes;3115;3040;2400;1455;10015
Peons;2805;3235;2340;1680;10055
No procedent i altres;370;265;305;380;1315
Total;15665;23575;19785;13140;72165

