﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Nalec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251459&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;10;8;18;12;3;15;0;0;0;1;1;2;0;0;0;23;12;35
Població desocupada que busca la primera feina;0;1;1;0;10;10;0;0;0;0;0;0;0;0;0;0;11;11
Població desocupada que ha treballat abans;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3
Total població activa;12;9;21;12;14;26;0;0;0;1;1;2;0;0;0;25;24;49
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;1;3;12;8;20;4;6;10;0;0;0;0;0;0;18;15;33
Població amb incapacitat permanent;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;2;2
Població estudiant;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
Feines de la llar;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;3;3
Població amb una altra situació d'inactivitat;2;2;4;0;0;0;0;1;1;0;0;0;0;0;0;2;3;5
Total població inactiva;8;8;16;12;11;23;4;9;13;0;0;0;0;0;0;24;28;52
Total;20;17;37;24;25;49;4;9;13;1;1;2;0;0;0;49;52;101

