﻿Saldos migratoris interns. Municipis
Fonollosa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:080847
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;-1;-2;1;4
2021;41;8;1;0;50
2020;20;9;-3;2;28
2019;7;7;-3;0;11
2018;18;-16;-3;8;7
2017;15;4;0;1;20
2016;-5;5;1;1;2
2015;-1;6;5;2;12
2014;1;-16;-2;2;-15
2013;-25;6;-3;1;-21
2012;-3;-13;6;3;-7
2011;5;0;6;5;16
2010;12;4;-2;4;18
2009;2;-4;-2;-6;-10
2008;22;10;8;-5;35
2007;52;21;0;0;73
2006;13;9;-3;-14;5
2005;37;17;2;6;62
2004;16;11;-1;-1;25
2003;56;15;-2;-3;66
2002;49;7;-3;-1;52
2001;31;12;-2;5;46
2000;72;5;1;-1;77
1999;47;-1;-1;-1;44
1998;52;9;-1;0;60
1997;23;6;-2;-3;24
1995;32;2;6;-2;38
1994;7;16;-1;1;23
1993;16;6;1;-7;16
1992;8;-2;0;0;6
1990;12;10;1;-2;21
1989;-3;-7;0;-3;-13
1988;14;6;0;-2;18

