﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082384&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);7705;2000
05/2024;7730;2000
04/2024;7730;2000
03/2024;7700;1995
02/2024;7680;1975
01/2024;7620;1975
12/2023;7700;1990
11/2023;7700;1980
10/2023;7655;1975
09/2023;7615;1980
08/2023;7285;1975
07/2023;7405;1980
06/2023;7515;1980
05/2023;7660;1995
04/2023;7675;1995
03/2023;7635;1990
02/2023;7640;1990
01/2023;7540;1990
12/2022;7600;2000
11/2022;7620;2000
10/2022;7575;1995
09/2022;7500;1985
08/2022;7295;1990
07/2022;7490;1995
06/2022;7505;2005
05/2022;7595;2015
04/2022;7625;2020
03/2022;7555;2020
02/2022;7575;2020
01/2022;7540;2020
12/2021;7567;2021
11/2021;7601;2025
10/2021;7560;2027
09/2021;7446;2020
08/2021;7219;2015
07/2021;7422;2026
06/2021;7457;2031
05/2021;7485;2029
04/2021;7437;2016
03/2021;7409;2007
02/2021;7443;2014
01/2021;7425;2001
12/2020;7457;2009
11/2020;7481;2013
10/2020;7431;2017
09/2020;7320;1995
08/2020;7155;1984
07/2020;7240;1980
06/2020;7260;1982
05/2020;7385;1996
03/2020;7419;2009
12/2019;7597;2037
09/2019;7440;2020
06/2019;7607;2063
03/2019;7610;2042
12/2018;7546;2058
09/2018;7457;2037
06/2018;7522;2050
03/2018;7473;2023
12/2017;7358;2018
09/2017;7243;2013
06/2017;7231;2008
03/2017;7213;2005
12/2016;7223;1995
09/2016;6991;1968
06/2016;6942;1993
03/2016;6966;1985
12/2015;6994;1980
09/2015;6820;1972
06/2015;6863;1967
03/2015;6812;1991
12/2014;6796;2005
09/2014;6585;1983
06/2014;6569;1994
03/2014;6579;1982
12/2013;6593;1971
09/2013;6452;1938
06/2013;6565;1969
03/2013;6548;1940
12/2012;6547;1929
09/2012;6586;1913
06/2012;6666;1938
03/2012;6696;1943

