﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Badalona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7009&geo=mun:080155&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;0;12;51;39;21;15;3;3;3;6;0;147
2012;3;6;39;36;9;6;0;3;0;0;0;99
2013;0;12;21;90;63;18;9;3;3;0;0;222
2014;0;3;36;66;12;6;0;3;0;0;0;123
2015;0;0;6;30;21;9;3;3;0;0;0;75
2016;0;9;42;78;72;21;21;3;0;0;0;249
2017;0;3;30;171;138;48;21;9;0;3;0;423
2018;0;0;15;48;132;78;21;21;3;3;0;327
2019;0;12;78;69;177;39;15;6;3;0;0;402
2020;0;0;33;48;90;30;15;0;0;0;0;219
Total;6;60;351;675;738;264;117;57;12;15;0;2292

