﻿Population. By year of arrival in Catalonia
Pallejà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081574&lang=en
;2021
2020;84
2019;120
2018;114
2017;78
2016;108
2011-2015;297
2001_2010;654
1991-2000;372
1981-1990;252
Before 1981;1746
He has always lived there;7818
Total;11640

