﻿Households indicators
Massanes
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:171019&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);28,2
Proportion of 2-person households (%);26,5
Proportion of 3-person households (%);19,1
Proportion of 4-person households (%);14,9
Proportion of households with 5 persons and over (%);11,3
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);23,3
Proportion of households with all members being foreigners (%);2,9
Proportion of households with foreign and Spanish members (%);5,8
Proportion of households with all members being Spanish (%);91,3

