﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Aran
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5247&geo=com:39
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;42;3;6;0;0;0;51
2021;24;0;2;0;0;0;26
2020;16;1;7;0;1;1;25
2019;42;0;8;1;1;2;52
2018;20;1;7;1;0;1;29
2017;20;5;10;0;0;0;35
2016;41;1;5;0;0;0;47
2015;34;1;5;0;0;0;40
2014;26;2;5;0;0;0;33
2013;20;0;5;1;1;2;27
2012;22;1;3;2;0;2;28

