﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Torrelles de Foix. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082883&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;138;505;285;225;1153
De 15 a 19 anys;11;48;16;0;75
De 20 a 24 anys;3;18;23;20;64
De 25 a 29 anys;3;26;20;30;79
De 30 a 34 anys;4;29;19;21;73
De 35 a 39 anys;12;42;29;18;101
De 40 a 44 anys;3;62;26;28;119
De 45 a 49 anys;6;44;28;19;97
De 50 a 54 anys;10;50;28;21;109
De 55 a 59 anys;12;50;33;26;121
De 60 a 64 anys;8;35;29;12;84
De 65 a 69 anys;6;45;15;18;84
De 70 a 74 anys;20;24;15;6;65
75 anys o més;40;32;4;6;82
Dones;161;386;219;248;1014
De 15 a 19 anys;8;55;16;0;79
De 20 a 24 anys;3;19;29;15;66
De 25 a 29 anys;4;24;12;18;58
De 30 a 34 anys;2;25;13;18;58
De 35 a 39 anys;7;22;11;24;64
De 40 a 44 anys;9;22;16;42;89
De 45 a 49 anys;6;23;26;36;91
De 50 a 54 anys;4;35;30;42;111
De 55 a 59 anys;8;32;29;24;93
De 60 a 64 anys;9;41;12;15;77
De 65 a 69 anys;13;38;16;5;72
De 70 a 74 anys;18;20;5;6;49
75 anys o més;70;30;4;3;107
Total;299;891;504;473;2167
De 15 a 19 anys;19;103;32;0;154
De 20 a 24 anys;6;37;52;35;130
De 25 a 29 anys;7;50;32;48;137
De 30 a 34 anys;6;54;32;39;131
De 35 a 39 anys;19;64;40;42;165
De 40 a 44 anys;12;84;42;70;208
De 45 a 49 anys;12;67;54;55;188
De 50 a 54 anys;14;85;58;63;220
De 55 a 59 anys;20;82;62;50;214
De 60 a 64 anys;17;76;41;27;161
De 65 a 69 anys;19;83;31;23;156
De 70 a 74 anys;38;44;20;12;114
75 anys o més;110;62;8;9;189

