﻿Atur registrat (a 31 de març). Recomptes
Sales de Llierca
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:171544&lang=en
;Atur
2024;4
2023;3
2022;3
2021;7
2020;8
2019;5
2018;8
2017;10
2016;11
2015;8
2014;5
2013;5
2012;6
2011;11
2010;11
2009;10
2008;6
2007;5
2006;4
2005;1
2004;3
2003;2
2002;0
2001;1
2000;0
1999;0
1998;1
1997;1
1996;0
1995;1
1994;1
1993;1
1992;2
1991;2
1990;0
1989;2
1988;0
1987;0
1986;0
1985;0
1984;0
1983;0

