﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Besalú
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:170195
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;575;0;0;575
06/2020;556;0;0;556
03/2020;560;0;0;560
12/2019;560;0;0;560
09/2019;594;0;0;594
06/2019;597;0;0;597
03/2019;589;0;0;589
12/2018;581;0;0;581
09/2018;540;52;0;592
06/2018;550;51;0;601
03/2018;602;0;0;602
12/2017;539;51;0;590
09/2017;611;0;0;611
06/2017;610;0;0;610
03/2017;573;0;0;573
12/2016;575;0;0;575
09/2016;572;0;0;572
06/2016;590;0;0;590
03/2016;556;0;0;556
12/2015;529;0;0;529
09/2015;530;0;0;530
06/2015;539;0;0;539
03/2015;513;0;0;513
12/2014;501;0;0;501
09/2014;501;0;0;501
06/2014;508;0;0;508
03/2014;517;0;0;517
12/2013;526;0;0;526
09/2013;536;0;0;536
06/2013;548;0;0;548
03/2013;543;0;0;543
12/2012;555;0;0;555
09/2012;580;0;0;580
06/2012;633;0;0;633
03/2012;510;108;0;618
12/2011;575;58;0;633
09/2011;532;107;0;639
06/2011;602;58;0;660
03/2011;594;68;0;662
12/2010;607;70;0;677
09/2010;570;113;0;683
06/2010;560;112;0;672
03/2010;560;112;0;672
12/2009;562;109;0;671
09/2009;625;53;0;678
06/2009;630;51;0;681
03/2009;623;54;0;677
12/2008;618;55;0;673
09/2008;645;55;0;700
06/2008;657;56;0;713
03/2008;632;59;0;691

