﻿Població. Per sexe
Valls d'Aguilar, les
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:259062
;Homes;Dones;Total
2023;154;123;277
2022;157;122;279
2021;156;117;273
2011;161;131;292
2001;180;145;325
1996;157;145;302
1991;124;105;229
1986;126;108;234
1981;151;119;270
1975;205;164;369

