﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080771
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;524;464;988;444;398;842;125;116;241;24;24;48;7;7;14;80;66;146
De 5 a 9 anys;906;896;1802;877;864;1741;677;665;1342;620;617;1237;411;407;818;29;32;61
De 10 a 14 anys;1057;1011;2068;1033;992;2025;947;937;1884;946;942;1888;864;851;1715;24;19;43
De 15 a 19 anys;1515;1310;2825;1497;1288;2785;1405;1235;2640;1420;1249;2669;1310;1182;2492;18;22;40
De 20 a 24 anys;1985;1918;3903;1933;1861;3794;1774;1765;3539;1786;1775;3561;1570;1656;3226;52;57;109
De 25 a 29 anys;2175;1959;4134;2084;1880;3964;1860;1718;3578;1872;1736;3608;1570;1532;3102;91;79;170
De 30 a 34 anys;1708;1577;3285;1612;1500;3112;1336;1271;2607;1397;1337;2734;985;991;1976;96;77;173
De 35 a 39 anys;1487;1633;3120;1388;1550;2938;1032;1187;2219;1103;1279;2382;562;686;1248;99;83;182
De 40 a 44 anys;1573;1707;3280;1485;1645;3130;1021;1162;2183;1141;1299;2440;429;509;938;88;62;150
De 45 a 49 anys;1534;1818;3352;1458;1703;3161;947;1079;2026;1082;1183;2265;353;438;791;76;115;191
De 50 a 54 anys;1661;1787;3448;1561;1654;3215;941;927;1868;1050;1053;2103;353;355;708;100;133;233
De 55 a 59 anys;1579;1634;3213;1467;1464;2931;748;743;1491;842;832;1674;258;268;526;112;170;282
De 60 a 64 anys;1293;1183;2476;1133;998;2131;568;482;1050;638;508;1146;181;125;306;160;185;345
De 65 a 69 anys;1077;1170;2247;935;960;1895;460;410;870;494;438;932;140;112;252;142;210;352
De 70 a 74 anys;749;871;1620;622;686;1308;304;342;646;336;339;675;101;104;205;127;185;312
De 75 a 79 anys;497;710;1207;367;503;870;196;253;449;211;259;470;96;104;200;130;207;337
De 80 a 84 anys;268;461;729;180;284;464;87;157;244;89;146;235;44;58;102;88;177;265
De 85 anys i més;146;381;527;91;202;293;56;106;162;52;101;153;23;32;55;55;179;234
Total;21734;22490;44224;20167;20432;40599;14484;14555;29039;15103;15117;30220;9257;9417;18674;1567;2058;3625

