﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Anoia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=com:06
;2001;1996;1991
Agricultura i ramaderia;882;907;1127
Pesca;11;9;3
Indústries extractives;27;18;29
Indústries manufactureres;17748;15611;16702
Electricitat gas i aigua;245;215;191
Construcció;4552;2272;2421
Comerç i reparació;5911;3579;3563
Hostaleria;1498;1170;945
Transport i comunicacions;1945;1245;1071
Mediació financera;762;640;614
Immob. lloguers i serveis empr.;2384;1565;987
Adm. pública, defensa i SS;1692;1586;1051
Educació;1893;1399;1143
Sanitat i serveis socials;1875;1034;740
Altres serveis;990;900;651
Personal domèstic;406;108;203
Organismes extraterrit.;0;1;2
Total;42821;32259;31443

