﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Arbúcies. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:170097&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;21;72;69;63;6;0;48;114;6;24;6;3;3648;4077
Hombres;0;12;33;27;30;0;0;24;48;3;9;3;3;1857;2049
Mujeres;0;9;39;42;33;3;0;27;66;3;15;0;0;1791;2028
Extranjero;0;6;12;6;33;3;0;15;18;3;0;6;3;1287;1392
Hombres;0;6;6;0;21;0;0;6;9;0;3;6;3;723;780
Mujeres;3;3;6;6;12;0;0;12;9;0;0;3;0;564;615
Total;0;27;84;78;93;9;0;66;132;6;24;12;6;4932;5469
Hombres;0;18;39;30;48;3;0;27;57;0;9;6;6;2577;2829
Mujeres;0;12;45;48;42;3;0;36;75;3;12;6;0;2355;2643

