﻿Aprofitament de la SAU
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430653&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;190;213
  ha;1042;1229
 secà;;
 explot.;156;193
 ha;695;884
 regadiu;;
 explot.;135;135
 ha;348;345
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;84;86
 ha;89;57
 secà;;
 explot.;14;26
 ha;39;40
 regadiu;;
 explot.;75;68
 ha;51;17
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;165;199
 ha;432;668
 secà;;
 explot.;131;177
 ha;290;433
 regadiu;;
 explot.;86;105
 ha;142;235
 oliverar;;
 total;;
 explot.;178;167
 ha;326;255
 secà;;
 explot.;135;158
 ha;243;236
 regadiu;;
 explot.;98;30
 ha;82;19
       Terres llaurades;;
 vinya;;
 total;;
 explot.;73;110
 ha;193;247
 secà;;
 explot.;51;85
 ha;121;173
 regadiu;;
 explot.;38;45
 ha;73;74
 altres;;
 total;;
 explot.;6;5
 ha;2;3
 secà;;
 explot.;5;5
 ha;2;3
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

