﻿Personalitat jurídica del titular de l'explotació
Torrelles de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:082896&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;24
 total ha;155
 SAU ha;105
      Persona física;
 explot.;24
 total ha;155
 SAU ha;105
       Persona jurídica;
 total;
 explot.;0
 total ha;0
 SAU ha;0
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

