﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Fortià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:170741&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;19;54;89
06/2020;..;..;19;53;88
03/2020;..;..;20;53;89
12/2019;..;..;20;53;89
09/2019;..;..;19;52;87
06/2019;..;..;18;51;85
03/2019;..;..;20;48;84
12/2018;..;..;18;47;81
09/2018;..;..;18;47;81
06/2018;..;..;19;46;81
03/2018;12;6;19;42;79
12/2017;12;6;20;40;78
09/2017;13;6;20;46;85
06/2017;..;..;21;49;85
03/2017;10;5;21;44;80
12/2016;11;6;18;44;79
09/2016;12;6;18;44;80
06/2016;13;6;18;43;80
03/2016;13;7;20;42;82
12/2015;13;6;19;39;77
09/2015;13;6;20;39;78
06/2015;13;7;21;42;83
03/2015;14;7;22;37;80
12/2014;13;7;22;37;79
09/2014;13;7;22;35;77
06/2014;13;7;21;38;79
03/2014;13;7;20;34;74
12/2013;14;7;19;32;72
09/2013;14;7;18;33;72
06/2013;14;8;18;34;74
03/2013;16;8;18;33;75
12/2012;16;6;15;35;72
09/2012;15;6;15;34;70
06/2012;15;6;17;38;76
03/2012;16;6;18;34;74
12/2011;17;6;18;35;76
09/2011;17;6;19;39;81
06/2011;17;7;21;37;82
03/2011;17;7;21;34;79
12/2010;18;7;21;35;81
09/2010;18;8;22;36;84
06/2010;19;8;24;34;85
03/2010;19;8;25;30;82
12/2009;19;8;27;31;85
09/2009;22;9;26;30;87
06/2009;23;8;26;30;87
03/2009;24;8;25;28;85
12/2008;24;7;27;29;87
09/2008;25;8;29;29;91
06/2008;25;8;29;32;94
03/2008;25;8;32;30;95

