﻿RFDB and RFDB per inhabitant
Tona
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082830&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),157971,18894,102.9
2020,151182,18279,104.2
2019,144831,17906,97.0
2018,141544,17500,100.1
2017,138646,17263,100.0
2016,132837,16750,98.6
2015,131884,16758,100.7
2014,125896,15945,99.6
2013,124881,15711,99.3
2012,126555,15735,99.4
2011,111081,13734,82.4
2010,127549,15894,94.7

