﻿Població a 1 de gener. Per sexe
Sant Joan de Mollet
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:171680
;Homes;Dones;Total
2023;261;263;524
2022;258;257;515
2021;248;253;501
2020;241;257;498
2019;248;259;507
2018;241;261;502
2017;236;262;498
2016;237;258;495
2015;240;257;497
2014;248;261;509
2013;257;260;517
2012;262;260;522
2011;264;258;522
2010;255;258;513
2009;257;260;517
2008;255;260;515
2007;256;257;513
2006;245;242;487
2005;237;238;475
2004;211;226;437
2003;207;212;419
2002;170;181;351
2001;171;183;354
2000;171;183;354
1999;171;181;352
1998;171;180;351

