﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Calella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080351
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;968;2834;2403;3244;9449
Barcelona;882;2683;2290;3053;8908
Girona;61;114;83;129;387
Lleida;15;23;16;33;87
Tarragona;10;14;14;29;67
Resta d'Espanya;816;1002;381;398;2597
Andalusia;407;504;148;111;1170
Aragó;38;44;24;31;137
Principat d'Astúries;8;6;11;7;32
Illes Balears;9;14;9;9;41
Canàries;1;8;8;8;25
Cantàbria;1;6;2;5;14
Castella - la Manxa;72;55;14;22;163
Castella i Lleó;38;73;42;60;213
Comunitat Valenciana;12;29;15;25;81
Extremadura;136;161;31;21;349
Galícia;33;32;24;20;109
Comunitat de Madrid;12;22;25;40;99
Regió de Múrcia;34;27;6;11;78
Comunitat Foral de Navarra;2;2;3;5;12
País Basc;4;4;10;16;34
Rioja, La;2;0;1;3;6
Ceuta i Melilla;7;15;8;4;34
Estranger;962;1215;1172;1155;4504
Total;2746;5051;3956;4797;16550

